﻿id,Url,"Modèle de ressource","Classe de ressource","Est ouvert",Titre,Créateur,Description,Contributeur,Date,Identifiant,Source,Langue,Droits,"Est remplacé par",Remplace,"Couverture spatiale","Détenteur des droits"
2222,https://iwac.frederickmadore.com/s/afrique_ouest/item-set/2222,"Item set",dctype:Collection,false,"Références (Niger) | References (Niger)",,"Livres, chapitres de livre, comptes rendus de livres, articles de revue, thèses, mémoires et rapports sur l'islam au Niger | Books, book chapters, book reviews, journal articles, theses, dissertations, and reports on Islam in Niger","https://iwac.frederickmadore.com/s/afrique_ouest/item/858 Frédérick Madore | https://iwac.frederickmadore.com/s/afrique_ouest/item/1681 Vincent Favier",,,,"https://iwac.frederickmadore.com/s/afrique_ouest/item/8282 Allemand | https://iwac.frederickmadore.com/s/afrique_ouest/item/8322 Anglais | https://iwac.frederickmadore.com/s/afrique_ouest/item/8355 Français","In Copyright - Educational Use Permitted",,,"https://iwac.frederickmadore.com/s/afrique_ouest/item/540 Niger",
2223,https://iwac.frederickmadore.com/s/afrique_ouest/item-set/2223,"Item set",dctype:Collection,false,"Al Maoulid Info",,"""Bimensuel islamique satirique d'information et de réflexion"" | ""Satirical Islamic bimonthly for information and reflection""","https://iwac.frederickmadore.com/s/afrique_ouest/item/858 Frédérick Madore",2007-06-19/2008-12,"https://www.wikidata.org/wiki/Q122839759 Q122839759","https://iwac.frederickmadore.com/s/afrique_ouest/item/1284 Abdoulaye Sounaye","https://iwac.frederickmadore.com/s/afrique_ouest/item/8355 Français","In Copyright - Rights-Holder(s) Unlocatable or Unidentifiable",,,"https://iwac.frederickmadore.com/s/afrique_ouest/item/540 Niger",
2225,https://iwac.frederickmadore.com/s/afrique_ouest/item-set/2225,"Item set",dctype:Collection,false,"Références (Nigéria) | References (Nigeria)",,"Livres, chapitres de livre, comptes rendus de livres, articles de revue, thèses, mémoires et rapports sur l'islam au Nigeria | Books, book chapters, book reviews, journal articles, theses, dissertations, and reports on Islam in Nigeria","https://iwac.frederickmadore.com/s/afrique_ouest/item/858 Frédérick Madore | https://iwac.frederickmadore.com/s/afrique_ouest/item/1681 Vincent Favier",,,,"https://iwac.frederickmadore.com/s/afrique_ouest/item/8322 Anglais | https://iwac.frederickmadore.com/s/afrique_ouest/item/8355 Français","In Copyright - Educational Use Permitted",,,"https://iwac.frederickmadore.com/s/afrique_ouest/item/541 Nigéria",
2226,https://iwac.frederickmadore.com/s/afrique_ouest/item-set/2226,"Item set",dctype:Collection,false,"Le Pacific",,"Trimestriel d'informations et de sensibilisation | Quarterly information and awareness magazine","https://iwac.frederickmadore.com/s/afrique_ouest/item/858 Frédérick Madore",2015/2018,"https://www.wikidata.org/wiki/Q116745414 Q116745414","https://iwac.frederickmadore.com/s/afrique_ouest/item/1683 Moitapari Kouko","https://iwac.frederickmadore.com/s/afrique_ouest/item/8355 Français","In Copyright - Educational Use Permitted",,,"https://iwac.frederickmadore.com/s/afrique_ouest/item/544 Togo","https://iwac.frederickmadore.com/s/afrique_ouest/item/1683 Moitapari Kouko"
2227,https://iwac.frederickmadore.com/s/afrique_ouest/item-set/2227,"Item set",dctype:Collection,false,"Photographies (Togo) | Photographs (Togo)","https://iwac.frederickmadore.com/s/afrique_ouest/item/858 Frédérick Madore","Photographies sur l'islam et les musulmans au Togo | Photographs related to Islam and Muslims in Togo",,,,,,"In Copyright - Educational Use Permitted",,,"https://iwac.frederickmadore.com/s/afrique_ouest/item/544 Togo",
2228,https://iwac.frederickmadore.com/s/afrique_ouest/item-set/2228,"Item set",dctype:Collection,false,"Références (Togo) | References (Togo)",,"Livres, chapitres de livre, articles de revue, thèses et mémoires sur l'islam au Togo | Books, book chapters, journal articles, theses and dissertations on Islam in Togo","https://iwac.frederickmadore.com/s/afrique_ouest/item/858 Frédérick Madore",,,,"https://iwac.frederickmadore.com/s/afrique_ouest/item/8282 Allemand | https://iwac.frederickmadore.com/s/afrique_ouest/item/8322 Anglais | https://iwac.frederickmadore.com/s/afrique_ouest/item/26353 Espagnol | https://iwac.frederickmadore.com/s/afrique_ouest/item/8355 Français","In Copyright - Educational Use Permitted",,,"https://iwac.frederickmadore.com/s/afrique_ouest/item/544 Togo",
4922,https://iwac.frederickmadore.com/s/afrique_ouest/item-set/4922,"Item set",dctype:Collection,false,"La Nouvelle Tribune",,"Métadonnées d'articles provenant du journal La Nouvelle Tribune (2011-2023) | Metadata of articles from the newspaper La Nouvelle Tribune (2011-2023)","https://iwac.frederickmadore.com/s/afrique_ouest/item/858 Frédérick Madore",2011/2023,"https://www.wikidata.org/wiki/Q3211145 Q3211145",,"https://iwac.frederickmadore.com/s/afrique_ouest/item/8355 Français","In Copyright",,,"https://iwac.frederickmadore.com/s/afrique_ouest/item/283 Bénin",
5498,https://iwac.frederickmadore.com/s/afrique_ouest/item-set/5498,"Item set",dctype:Collection,false,"La Nouvelle Marche",,"Articles provenant du journal La Nouvelle Marche (1980-1991) | Newspaper articles from La Nouvelle Marche (1980-1991)","https://iwac.frederickmadore.com/s/afrique_ouest/item/858 Frédérick Madore",1980/1991,"https://www.wikidata.org/wiki/Q115449268 Q115449268","https://iwac.frederickmadore.com/s/afrique_ouest/item/563 Bibliothèque d'État de Berlin","Ewé | https://iwac.frederickmadore.com/s/afrique_ouest/item/8355 Français",,"https://iwac.frederickmadore.com/s/afrique_ouest/item-set/5499 Togo-Presse","https://iwac.frederickmadore.com/s/afrique_ouest/item-set/5499 Togo-Presse","https://iwac.frederickmadore.com/s/afrique_ouest/item/544 Togo","https://iwac.frederickmadore.com/s/afrique_ouest/item-set/5499 Togo-Presse"
5499,https://iwac.frederickmadore.com/s/afrique_ouest/item-set/5499,"Item set",dctype:Collection,false,Togo-Presse,,"Articles provenant du journal Togo-Presse (1991-2023) | Newspaper articles from Togo-Presse (1991-2023)","https://iwac.frederickmadore.com/s/afrique_ouest/item/858 Frédérick Madore",1991/2023,"https://www.wikidata.org/wiki/Q115236251 Q115236251","https://iwac.frederickmadore.com/s/afrique_ouest/item/563 Bibliothèque d'État de Berlin | https://iwac.frederickmadore.com/s/afrique_ouest/item/458 Bibliothèque nationale du Togo","Ewé | https://iwac.frederickmadore.com/s/afrique_ouest/item/8355 Français","In Copyright - Educational Use Permitted","https://iwac.frederickmadore.com/s/afrique_ouest/item-set/5498 La Nouvelle Marche","https://iwac.frederickmadore.com/s/afrique_ouest/item-set/5498 La Nouvelle Marche","https://iwac.frederickmadore.com/s/afrique_ouest/item/544 Togo","https://iwac.frederickmadore.com/s/afrique_ouest/item-set/5499 Togo-Presse"
5500,https://iwac.frederickmadore.com/s/afrique_ouest/item-set/5500,"Item set",dctype:Collection,false,"Matin Libre",,"Métadonnées d'articles provenant du journal Matin Libre (2015-2023) | Metadata of articles from the newspaper Matin Libre (2015-2023)","https://iwac.frederickmadore.com/s/afrique_ouest/item/858 Frédérick Madore",2015/2023,"https://www.wikidata.org/wiki/Q107020904 Q107020904",,"https://iwac.frederickmadore.com/s/afrique_ouest/item/8355 Français","In Copyright",,,"https://iwac.frederickmadore.com/s/afrique_ouest/item/283 Bénin",
5501,https://iwac.frederickmadore.com/s/afrique_ouest/item-set/5501,"Item set",dctype:Collection,false,"Le Matinal",,"Métadonnées d'articles provenant du journal Le Matinal (2013-2021) | Metadata of articles from the newspaper Le Matinal (2013-2021)","https://iwac.frederickmadore.com/s/afrique_ouest/item/858 Frédérick Madore",2013/2021,"https://www.wikidata.org/wiki/Q79644823 Q79644823",,"https://iwac.frederickmadore.com/s/afrique_ouest/item/8355 Français","In Copyright",,,"https://iwac.frederickmadore.com/s/afrique_ouest/item/283 Bénin",
5502,https://iwac.frederickmadore.com/s/afrique_ouest/item-set/5502,"Item set",dctype:Collection,false,"Bénin Intelligent",,"Métadonnées d'articles provenant du journal Bénin Intelligent (2019-2023) | Metadata of articles from the newspaper Bénin Intelligent (2019-2023)","https://iwac.frederickmadore.com/s/afrique_ouest/item/858 Frédérick Madore",2019/2023,"https://www.wikidata.org/wiki/Q124466726 Q124466726",,"https://iwac.frederickmadore.com/s/afrique_ouest/item/8355 Français","In Copyright",,,"https://iwac.frederickmadore.com/s/afrique_ouest/item/283 Bénin",
5503,https://iwac.frederickmadore.com/s/afrique_ouest/item-set/5503,"Item set",dctype:Collection,false,L'Evénement,,"Métadonnées d'articles provenant du journal L'Evénement (2002-2018) | Metadata of articles from the newspaper L'Evénement (2002-2018)","https://iwac.frederickmadore.com/s/afrique_ouest/item/858 Frédérick Madore",2002/2018,"https://www.wikidata.org/wiki/Q116877541 Q116877541","https://iwac.frederickmadore.com/s/afrique_ouest/item/416 Institut de Recherche pour le Développement","https://iwac.frederickmadore.com/s/afrique_ouest/item/8355 Français","In Copyright",,,"https://iwac.frederickmadore.com/s/afrique_ouest/item/546 Burkina Faso",
9458,https://iwac.frederickmadore.com/s/afrique_ouest/item-set/9458,"Item set",dctype:Collection,false,"Courrier du Golfe",,"Articles provenant du journal Courrier du Golfe (1991-1992) | Newspaper articles from Courrier du Golfe (1991-1992)","https://iwac.frederickmadore.com/s/afrique_ouest/item/858 Frédérick Madore",1991/1992,"https://www.wikidata.org/wiki/Q124048781 Q124048781","https://iwac.frederickmadore.com/s/afrique_ouest/item/458 Bibliothèque nationale du Togo",,"In Copyright - Rights-Holder(s) Unlocatable or Unidentifiable",,,"https://iwac.frederickmadore.com/s/afrique_ouest/item/544 Togo",
10223,https://iwac.frederickmadore.com/s/afrique_ouest/item-set/10223,"Item set",dctype:Collection,false,"Islam Hebdo",,"Métadonnées du journal islamique Islam Hebdo (2020-2023) | Metadata from the Islamic newspaper Islam Hebdo (2020-2023)","https://iwac.frederickmadore.com/s/afrique_ouest/item/858 Frédérick Madore",2020/2023,"https://www.wikidata.org/wiki/Q119886991 Q119886991",,"https://iwac.frederickmadore.com/s/afrique_ouest/item/8355 Français","In Copyright",,,"https://iwac.frederickmadore.com/s/afrique_ouest/item/283 Bénin",
15845,https://iwac.frederickmadore.com/s/afrique_ouest/item-set/15845,"Item set",dctype:Collection,false,"Le Patriote",,,"https://iwac.frederickmadore.com/s/afrique_ouest/item/858 Frédérick Madore",,"https://www.wikidata.org/wiki/Q3225314 Q3225314",,"https://iwac.frederickmadore.com/s/afrique_ouest/item/8355 Français","In Copyright - Educational Use Permitted",,,"https://iwac.frederickmadore.com/s/afrique_ouest/item/298 Côte d'Ivoire",
23253,https://iwac.frederickmadore.com/s/afrique_ouest/item-set/23253,"Item set",dctype:Collection,false,"Islam Info",,"Hebdomadaire islamique de Côte d'Ivoire | Islamic weekly from Côte d'Ivoire","https://iwac.frederickmadore.com/s/afrique_ouest/item/858 Frédérick Madore",2005/2022,"https://www.wikidata.org/wiki/Q125400271 Q125400271","https://iwac.frederickmadore.com/s/afrique_ouest/item/858 Frédérick Madore | https://iwac.frederickmadore.com/s/afrique_ouest/item/23551 Ibrahim Doumbia | https://iwac.frederickmadore.com/s/afrique_ouest/item/1211 Issouf Binaté","https://iwac.frederickmadore.com/s/afrique_ouest/item/8355 Français","In Copyright - Educational Use Permitted",,,"https://iwac.frederickmadore.com/s/afrique_ouest/item/298 Côte d'Ivoire","https://iwac.frederickmadore.com/s/afrique_ouest/item/23252 Éditions ALIF Islam Info"
23273,https://iwac.frederickmadore.com/s/afrique_ouest/item-set/23273,"Item set",dctype:Collection,false,FasoZine,,"Métadonnées d'articles provenant du magazine FasoZine (2009-2021) | Metadata of articles from FasoZine magazine (2009-2021)","https://iwac.frederickmadore.com/s/afrique_ouest/item/858 Frédérick Madore",2009/2021,"https://www.wikidata.org/wiki/Q3067072 Q3067072",,"https://iwac.frederickmadore.com/s/afrique_ouest/item/8355 Français","In Copyright",,,"https://iwac.frederickmadore.com/s/afrique_ouest/item/546 Burkina Faso",
23452,https://iwac.frederickmadore.com/s/afrique_ouest/item-set/23452,"Item set",dctype:Collection,false,"Documents divers (Bénin) | Miscellaneous documents (Benin)",,"Documents d'archive divers | Various archival documents","https://iwac.frederickmadore.com/s/afrique_ouest/item/858 Frédérick Madore",,,,"https://iwac.frederickmadore.com/s/afrique_ouest/item/8355 Français","In Copyright - Educational Use Permitted",,,"https://iwac.frederickmadore.com/s/afrique_ouest/item/283 Bénin",
23453,https://iwac.frederickmadore.com/s/afrique_ouest/item-set/23453,"Item set",dctype:Collection,false,"Documents divers (Burkina Faso) | Miscellaneous documents (Burkina Faso)",,"Documents d'archive divers | Various archival documents","https://iwac.frederickmadore.com/s/afrique_ouest/item/859 Louis Audet Gosselin | https://iwac.frederickmadore.com/s/afrique_ouest/item/858 Frédérick Madore",,,,"https://iwac.frederickmadore.com/s/afrique_ouest/item/8355 Français","In Copyright - Educational Use Permitted",,,"https://iwac.frederickmadore.com/s/afrique_ouest/item/546 Burkina Faso",
25304,https://iwac.frederickmadore.com/s/afrique_ouest/item-set/25304,"Item set",dctype:Collection,false,"Agence Togolaise de Presse","https://iwac.frederickmadore.com/s/afrique_ouest/item/826 Agence Togolaise de Presse","Métadonnées d'articles provenant de l'Agence Togolaise de Presse (2020-2024) | Metadata of articles from the Agence Togolaise de Presse (2020-2024)","https://iwac.frederickmadore.com/s/afrique_ouest/item/858 Frédérick Madore",2020/2024,"https://www.wikidata.org/wiki/Q16525428 Q16525428",,"https://iwac.frederickmadore.com/s/afrique_ouest/item/8355 Français","In Copyright",,,"https://iwac.frederickmadore.com/s/afrique_ouest/item/544 Togo","https://iwac.frederickmadore.com/s/afrique_ouest/item/826 Agence Togolaise de Presse"
26319,https://iwac.frederickmadore.com/s/afrique_ouest/item-set/26319,"Item set",dctype:Collection,false,"Le Rendez-Vous",,,"https://iwac.frederickmadore.com/s/afrique_ouest/item/858 Frédérick Madore",2004/2023,"https://www.wikidata.org/wiki/Q125935340 Q125935340","https://iwac.frederickmadore.com/s/afrique_ouest/item/858 Frédérick Madore | https://iwac.frederickmadore.com/s/afrique_ouest/item/458 Bibliothèque nationale du Togo","https://iwac.frederickmadore.com/s/afrique_ouest/item/8355 Français","In Copyright - Educational Use Permitted",,,"https://iwac.frederickmadore.com/s/afrique_ouest/item/544 Togo","https://iwac.frederickmadore.com/s/afrique_ouest/item/26359 Abi-Alfa Izotou"
26327,https://iwac.frederickmadore.com/s/afrique_ouest/item-set/26327,"Item set",dctype:Collection,false,"Documents divers (Togo) | Miscellaneous documents (Togo)",,"Documents d'archive divers | Various archival documents","https://iwac.frederickmadore.com/s/afrique_ouest/item/858 Frédérick Madore",,,"https://iwac.frederickmadore.com/s/afrique_ouest/item/26329 Éfoé Dométo Mensah","https://iwac.frederickmadore.com/s/afrique_ouest/item/8355 Français","In Copyright - Educational Use Permitted",,,"https://iwac.frederickmadore.com/s/afrique_ouest/item/544 Togo",
31882,https://iwac.frederickmadore.com/s/afrique_ouest/item-set/31882,"Item set",dctype:Collection,false,"Fraternité Matin",,,"https://iwac.frederickmadore.com/s/afrique_ouest/item/858 Frédérick Madore",,"https://www.wikidata.org/wiki/Q3086698 Q3086698","https://iwac.frederickmadore.com/s/afrique_ouest/item/563 Bibliothèque d'État de Berlin | https://iwac.frederickmadore.com/s/afrique_ouest/item/821 Centre de Recherche et d'Action pour la Paix","https://iwac.frederickmadore.com/s/afrique_ouest/item/8355 Français","In Copyright",,,"https://iwac.frederickmadore.com/s/afrique_ouest/item/298 Côte d'Ivoire",
